,METTL3,METTL14,WTAP,ALKBH5,FTO,KIAA1429,YTHDF1,YTHDF2,YTHDF3,IGF2BP1,IGF2BP2,IGF2BP3,METTL5,METTL16,ZCCHC4,ZC3H13,CBLL1,RBM15
Sepantronium bromide,0.13929757179628532,-0.2783794218239206,-0.0772959635947715,-0.18039042710421166,0.2736249911671834,0.04944739272617908,-0.03596544490357644,-0.06338223533593261,-0.18556726607002572,0.1830415936794761,0.022344062559112088,0.06253973208898587,0.11172746034840748,0.2982635471454333,0.009717905343006764,-0.05557304827888887,0.24998466746672354,0.041570338855344585
Selisistat,0.023436245594781926,0.002360950665971029,-0.1556260916872223,-0.042226897469650436,0.22946338474649666,0.0869429019968726,-0.11088395941628557,-0.3480639791568776,-0.026273714343959163,-0.07113595658743815,0.11037630124361535,0.15237944194298655,-0.2845696397137234,0.09834977038386525,-0.24963735122410013,0.18676912134141402,-0.09359221590518967,-0.0016932769450868634
PAC-1,0.1531767523573822,-0.26147803926918645,0.06589736409539254,-0.058380122753959623,-0.18409903458882793,-0.06640575401628587,-0.07277803651549358,-0.11466909407212568,-0.1726429533355385,0.3235417559677845,0.0672584100310564,0.2945475673047959,-0.14379651992243833,0.12773515432950727,-0.07085884135677514,0.10533182808325917,-0.05470424197833619,-0.17665892364775265
JQ1,0.2203279123602881,-0.20093926508015109,-0.29137468090634905,-0.21226570168450382,0.015126360094633036,-0.1356084965845649,-0.2881718946132189,-0.04109397189523273,-0.2152219915595347,0.13183262608982382,0.20502452390370213,0.21592908237145164,-0.1939138383612044,-0.0032630213235771977,-0.36549281823098445,0.1121139691952866,0.10980884053894134,-0.3791888687337867
CCT007093,0.0967641132974823,0.2084568314332871,0.10139571137803122,-0.07326273113933687,0.006849034172030529,0.19159356556655355,-0.029595820063371997,0.019384534473395068,-0.07198697812728987,-0.09194563666984731,0.020774885041258257,-0.13610459006365944,-0.032426612508349634,-0.2283655751686885,-0.0769267772732064,0.08113612783251584,-0.06808742630019772,-0.07763926326815246
HG-5-113-01,0.14739763302324516,-0.07492019020583021,-0.19683235247818823,-0.012952865924388737,0.2033252447469312,0.335376477776005,-0.3325877321391482,0.2053893513729656,-0.5451394507266752,0.17665411784001128,0.09615950152554342,0.00951679510265413,-0.10424368606724962,-0.09973777896007875,-0.04788209616819325,-0.05333439911195888,0.3440694691737284,0.10191900138748014
DMOG,0.263792775578402,-0.1213454242624785,-0.007666670924467572,-0.22780628365065678,0.01756144508207568,-0.03482950695086403,-0.0950933514168999,-0.08569219275583281,-0.09505811061592381,0.007417018216165673,0.19002471450624542,0.25530007323368054,-0.16267165501688904,0.29560632081544413,-0.16251230682216067,0.4480073347317194,-0.03621198003724915,-0.0007190307441737043
NU7441,0.1503715261926057,0.1685817779147894,-0.00027913128081419325,-0.16981074875145702,-0.02155085678115801,0.380203536258212,-0.2653705209345235,-0.08472944366696364,0.09996244617286718,-0.004201712058614637,-0.1044128811707675,-0.13743105097402328,-0.19975878888265414,-0.0714696140934108,-0.38976494524907246,0.03877859607297007,-0.17329338646429265,-0.12795597240961964
Talazoparib,0.015649329366787076,-0.00665869236573241,-0.035253256538643946,-0.08517563557160576,0.05312993250488332,0.1690125056096219,-0.19416527087513644,-0.009136536848279468,-0.316037897091089,0.07046157551964269,0.2892862696127247,0.28799762824535335,-0.13042285492362,0.16662735012549112,-0.056795981912121124,0.054841333401195375,0.11534707029425706,-0.15343143472888354
BAY-61-3606,-0.013705193650720843,-0.1902294028766645,0.024688998561656184,-0.1279550000161433,0.15862655056246472,-0.30270575437697117,-0.04505482796133299,-0.03333391586289005,-0.16228801976180138,0.045296095614638876,0.1426422650658917,0.25370010172835245,-0.14416272043293332,-0.004054583910281115,-0.1958243012330088,0.02041451634609666,0.049718567940352565,0.04960276634953324
